﻿id,summary,owner,type,priority,version,resolution
1663,Add a concise table of the URL tree to webapi.rst.,marlowe,enhancement,normal,1.9.0,
1715,"change all docs and generated URLs to point to ""/cap"" instead of ""/uri""",davidsarah,defect,normal,1.9.1,
1879,Glossary document,marlowe,enhancement,normal,n/a,
1884,mention symlinking the shares directory in configuration.rst,marlowe,defect,normal,1.9.2,
2127,"Disambiguate ""client"" and ""gateway"" occurrences in Tahoe-LAFS docs",marlowe,defect,normal,1.10.0,
2226,add doc about literal caps in performance.rst,marlowe,defect,normal,1.10.0,
2228,add directory operations to performance.rst,marlowe,defect,normal,1.10.0,
2238,add simpler documentation for a single server use-case,daira,enhancement,normal,1.10.0,
2507,consider whether to use @inlineCallbacks (in tests or more generally),daira,task,normal,1.10.1,
2730,Added Missing TWN Issues to HTML,marlowe,task,normal,n/a,
757,"there isn't a doc that says ""which operations are efficient""",nobody,enhancement,major,1.4.1,fixed
886,docs/codemap.txt is out-of-date,somebody,defect,major,1.5.0,invalid
1069,allow linking with QPL code,somebody,enhancement,major,1.6.1,fixed
1289,investigate whether Dokan SSHFS works with the SFTP frontend,somebody,task,major,1.8.1,wontfix
3859,push tags in release-checklist,,defect,major,n/a,fixed
1487,"remove the notion of ""rootcap"" from FTP-and-SFTP.rst",amiller,enhancement,normal,1.8.2,fixed
1704,quickstart.rst: use out-of-line links,zooko,defect,normal,1.9.1,fixed
1716,Configure trac to make marlowe default owner of the documentation component.,marlowe,defect,normal,1.9.1,fixed
1718,document client.port and introducer.port files,davidsarah,defect,normal,1.9.1,invalid
1745,Different layout for newsletters,marlowe,enhancement,normal,n/a,wontfix
1826,make an animated 3D movie showing how to traverse and manipulate a Tahoe-LAFS filesystem,marlowe,enhancement,normal,1.9.2,wontfix
1866,Clarify url syntax at WAPI doc,marlowe,defect,normal,1.9.2,duplicate
1882,suggested improvements to quick start instructions,marlowe,task,normal,1.9.2,duplicate
2064,The build instructions do not specify the list of dependencies,marlowe,defect,normal,1.10.0,wontfix
2229,"document ""LAFS as a key-value store""",marlowe,enhancement,normal,1.10.0,fixed
2292,"No svg graphics in ""about"" page",marlowe,defect,normal,1.10.0,duplicate
2330,the fact that Tahoe-LAFS depends on PyCrypto makes people think it might be insecure,marlowe,defect,normal,1.10.0,somebody else's problem
2706,TWN index is stale,daira,defect,normal,1.10.2,fixed
2932,Encourage a storage server configuration that enables Zcash shielded donations to storage servers,,defect,normal,1.12.1,fixed
3478,re-vamp release process documents,meejah,defect,normal,n/a,fixed
3536,Warnings when building documentation,sajith,defect,normal,n/a,fixed
3545,Add new README based on Victoriia's changes,jbaeth,enhancement,normal,n/a,fixed
3555,Update historical notes about stats_gatherer.furl,sajith,defect,normal,n/a,fixed
3631,Use a different Sphinx theme when building docs locally,sajith,defect,normal,n/a,fixed
3782,Update references to the mailing list in documentation,sajith,defect,normal,n/a,fixed
528,configuration.txt has incorrect information about web.port,somebody,defect,minor,unknown,fixed
1407,add note in configuration about binding to all addresses.,somebody,defect,minor,1.8.2,fixed
1444,confusion between node and client/gateway in configuration.rst,zooko@…,defect,minor,1.8.2,fixed
1553,improve the format of COPYING.TGPPL.rst,somebody,defect,minor,1.9.0a2,fixed
1660,Documentation on how to use the accounts.url option in the sftp and ftp frontends,marlowe,enhancement,minor,1.9.0,fixed
1690,fix up link to drop-upload,somebody,enhancement,minor,1.9.1,fixed
1793,Clarified risks of shares.happy <= shares.needed in configuration.rst,marlowe,enhancement,minor,1.9.2,fixed
647,fix some small but meaningful details of the cli backup command documentation,somebody,defect,trivial,1.3.0,fixed
787,Refine use case documentation for non-technical audiences.,nejucomo,enhancement,major,,
1353,"make the FUSE interface be a supported, first-class feature",somebody,enhancement,major,1.8.2,
1374,"""walk through"" or guide for people who want to read some code",nobody,enhancement,major,1.8.2,
1659,setuptools/easy_install/pip-installed package lacks documentation,nejucomo,defect,major,1.9.0,
1522,"our use of the term ""bucket"" is ambiguous",somebody,defect,normal,1.9.0a1,
1563,webapi.rst should have a Change Log section,somebody,defect,normal,1.9.0a2,
2050,Expand HowToWriteTests to packaging and distribution tests,,defect,normal,1.10.0,
2257,issues on Ubuntu with the installation command used in the Linux howto video at 0:08,JGillispie,defect,normal,1.10.0,
2258,Tahoe-lafs How-to Linux Video Comments - Put vs backup,JGillispie,defect,normal,1.10.0,
2259,Linux How to video comments Get vs CP,Cyberaxe,defect,normal,1.10.0,
2262,"Review, New draft video for Windows Tahoe-Lafs download, install and usage",JGillispie,task,normal,1.10.0,
2785,docs concept: task / things-to-learn / things-to-do,marlowe,task,normal,1.11.0,
3559,Mention code of conduct in contributors guide,,defect,normal,n/a,
3894,There should be a discoverable development roadmap,,enhancement,normal,n/a,
879,Random-access download leaks information,somebody,defect,minor,1.5.0,
1133,don't claim to provide better semantics of timestamps than Python claims to provide,somebody,defect,minor,1.7.0,
1468,mutable.rst and mut.svg contain some dated or confusing terminology and use different names,zancas,defect,minor,1.8.2,
2301,"The term ""filesystem"" is too overloaded.",Zancas,defect,minor,1.10.0,
