﻿id,summary,owner,type,priority,milestone,component
1,launch allmydata.org,somebody,task,major,,website
2,clean up encryption key generation,somebody,defect,major,,component1
3,CHK-URIs: derive storage index from readkey to make the URI shorter,warner,enhancement,minor,0.5.0,code
4,fix zfec to install under 2.4,zooko,defect,blocker,0.2.0,component1
5,verifierid as storage index: not the whole story,,defect,minor,,code-encoding
6,build dependencies that cross subproject boundaries?  Or maybe its that zfec setup.py doesn't clean away old stuff?,zooko,defect,minor,,packaging
7,win32 Windows WinXP Vista buildslaves,zandr,task,minor,eventually,dev-infrastructure
8,bundle setuptools with package,zooko,defect,minor,,packaging
9,make setuptools stow-compatible and Brian-friendly,somebody,defect,major,,component1
10,"clean up after yourself when told to ""make clean""",zooko,defect,minor,0.6.1,packaging
11,I don't like pyopenssl,zooko,defect,minor,undecided,code
12,need to automatically update the tarballs when the source is updated,zooko,task,minor,,dev-infrastructure
13,"collect stats on download counts, page hits, etc.",secorp,task,major,undecided,operational
14,create nightly source tarballs,somebody,task,minor,,dev-infrastructure
15,consider using setuptools for tahoe,zooko,enhancement,minor,0.6.0,packaging
16,move to Tahoe2 peer selection algorithm,warner,defect,major,0.6.0,code-peerselection
17,upload needs to be tolerant of lost peers,warner,defect,major,0.9.0 (Allmydata 3.0 final),code-encoding
18,get trac to do syntax-coloring on python code in the source browser,warner,enhancement,minor,,website
19,occasional exception from trac darcs plugin,somebody,defect,major,,dev-infrastructure
20,unit tests take too long,warner,defect,major,eventually,code
21,edgy debian packages get version number from somewhere other than the One True Version Number,somebody,defect,minor,,packaging
22,can't use it behind firewalls -- 'local_ip' file handling is broken,somebody,defect,critical,,code
23,Add make deb-etch,somebody,enhancement,minor,,packaging
24,APT repository does not contain etch packages,warner,defect,minor,0.6.0,packaging
25,push to http://allmydata.org/source/tahoe/trunk repo as soon as new patches arrive,zooko,defect,minor,,dev-infrastructure
26,"introducer doesn't seem to forget about old peers, or peers don't forget about old peers",warner,defect,major,eventually,code-network
27,twistd doesn't daemonize on windows,nobody,defect,major,eventually,code-nodeadmin
28,change trac 'component' names,warner,task,minor,,dev-infrastructure
29,web upload uses up lots of RAM,zooko,defect,critical,,code
30,consider moving tahoe-lafs.org to use SSL/TLS,somebody,task,major,soon (release n/a),website
31,"crash on cygwin: doWrite on a Port, failure during test_system",zooko,defect,minor,,code
32,peer info in user interface,warner,enhancement,minor,1.1.0,code-frontend-web
33,add private storage,faried,enhancement,minor,eventually,code-frontend-web
34,disk space resource limits on storage servers,zooko,defect,major,0.5.0,code
35,build process puts wrong filenames in the .pyc files,somebody,defect,major,,packaging
36,FUSE integration,nejucomo,enhancement,major,eventually,code-frontend
37,web ui does not display size of files in vdrive,warner,enhancement,trivial,,code
38,"state machine diagrams, data flow diagrams",somebody,enhancement,major,eventually,documentation
39,log of recent uploads and downloads,,enhancement,minor,0.9.0 (Allmydata 3.0 final),code-frontend-web
40,patchbot to automatically accept patches by e-mail,somebody,enhancement,minor,undecided,dev-infrastructure
41,zfec tests leave lots of directories lying around in /tmp,zooko,defect,minor,,code
42,make should complain about missing pyopenssl,zooko,defect,minor,0.6.0,packaging
43,"on my cygwin install attempt after README guidelines the proposed ""import zfec"" test fails",warner,defect,minor,,code
44,implement improved logging,warner,enhancement,minor,1.3.0,code-nodeadmin
45,trac can't search for patch author name,somebody,defect,major,eventually,dev-infrastructure
46,http://allmydata.org/trac/tahoe/browser/README flawed,arch_o_median,defect,minor,,packaging
47,use pyutil as a separate package and contribute src/allmydata/util/* into pyutil,zooko,enhancement,major,eventually,packaging
48,XML-RPC interface,nobody,enhancement,trivial,undecided,code-frontend-web
51,~/ not dereferenced to /home/${USER} in start --basedir=~blah/foo/splat,somebody,defect,minor,,code
52,browser integration,nobody,enhancement,minor,0.6.0,code-frontend-web
53,command-line interface,zooko,enhancement,blocker,0.5.0,code-frontend
55,https to tahoe node,warner,enhancement,minor,,code
56,"logging: lazy representation, interpolation, formatting, etc.",warner,enhancement,minor,undecided,code-nodeadmin
58,logging: also available separately,warner,enhancement,minor,undecided,code-nodeadmin
59,measure the performance of fec,zooko,enhancement,critical,,code
60,"current ""Priority:"" setting isn't useful",somebody,enhancement,major,undecided,dev-infrastructure
61,"log to a subdirectory, rather than the node's basedir",warner,enhancement,minor,,code
62,rename 'thingA' to something more permanent,warner,defect,major,0.3.0,code
63,persist the node's swissnumber between invocations,warner,defect,major,0.3.0,code
64,implement plaintext/crypttext merkle trees,warner,enhancement,minor,0.3.0,code
65,"errors during web download aren't reported, hangs instead",somebody,defect,minor,0.5.0,code
66,peers failure tolerance,lvo,task,minor,0.7.0,documentation
67,Where to specify lease time,lvo,enhancement,minor,1.6.0,code-storage
68,"implement distributed introduction, remove Introducer as a single point of failure",warner,enhancement,major,1.12.0,code-network
69,replace TahoeIssues pages with new wikinames,warner,task,minor,,website
70,idea: integrate captcha into some furls,nobody,enhancement,minor,undecided,code
71,"""client node probably started""",davidsarah,enhancement,major,1.8.1,code-nodeadmin
73,web ui: link file into directory without uploading,zooko,enhancement,minor,0.5.0,code
74,"Confusing UI Terminology: ""Add Shared Directory""",nejucomo,defect,minor,eventually,code-frontend-web
75,disallow slashes in webish-UI childnames,warner,defect,major,0.5.0,code
76,"Replace ""parent directory"" link, with links in the display path.",nejucomo,defect,trivial,0.5.0,code
77,Confusing/cumbersome root path link in vdrive web view.,somebody,defect,minor,0.5.0,code
79,make check-memory is broken,warner,defect,major,eventually,code
80,storage format is awfully inefficient for small shares,warner,defect,major,0.5.0,code
81,implement URI:LIT encoding for very small files,warner,defect,critical,0.5.0,code
82,"remove the ""build"" step in the ""edit, build, run"" cycle",warner,enhancement,minor,0.6.0,packaging
83,Extend external interfaces for operation monitoring.,nejucomo,enhancement,minor,undecided,code
84,allow introducer to provide default encoding parameters (k-of-n),somebody,enhancement,major,0.5.0,code
85,"store shares in single files, instead of 7 files and a directory",warner,defect,major,0.5.0,code
86,"add a check block to the front of the plaintext, to verify the correct key",nobody,enhancement,minor,eventually,code-encoding
87,"store less validation information in each share, to lower overhead",,enhancement,minor,undecided,code-encoding
88,uploading a directory causes a brief dirnode exception,warner,defect,minor,eventually,code
89,webapi needs to support HEAD too,warner,enhancement,minor,1.1.0,code-frontend-web
90,shares should have a layout version number in them,zooko,enhancement,major,0.6.0,code-storage
91,switch to z-base-32,zooko,enhancement,blocker,0.5.0,code
93,default package path for python interpreter incompatible with README install test,arch_o_median,defect,trivial,0.6.0,documentation
94,deleting nameless file confounds webish.py,somebody,defect,minor,eventually,code-frontend-web
95,"Clicking ""To view the global shared filestore, Click Here!"" in client attached to Test Grid raises AssertionError",arch_o_median,defect,major,0.6.1,code-frontend-web
96,n-1 peer selection: node should have a flag to never send shares to ourselves,somebody,enhancement,major,0.5.0,code
98,Web API is vulnerable to XSRF attacks.,zooko,defect,major,0.5.1,code-frontend-web
99,win32 port has bit-rotted,zooko,defect,major,0.5.0,code
100,webapi -- final polishing,warner,enhancement,major,0.5.0,code-frontend-web
101,"web page usability: after POST, redirect to somewhere useful",warner,defect,major,0.5.0,code
102,smaller and prettier directory URIs,zooko,enhancement,minor,undecided,code-frontend-web
103,navigate by URIs in webish.py,warner,enhancement,minor,1.2.0,code-frontend-web
104,does cp -r work as expected?,warner,task,major,soon,code-frontend-cli
105,command-line: access to uris,zooko,enhancement,minor,1.1.0,code-frontend-cli
106,command-line clarify the --server flag and use a local default,zooko,enhancement,major,0.5.0,code-frontend
108,Top-level trac URL kruft at: http://allmydata.org/trac/,somebody,defect,trivial,,website
109,current upstream figleaf doesn't do the right thing,warner,defect,minor,1.7.0,dev-infrastructure
110,"command-line: default ""--node-url http://localhost:`cat webport`""",zooko,enhancement,minor,0.6.1,code-frontend
111,"command-line: whoops, put doesn't work",zooko,defect,blocker,0.5.0,unknown
115,update webapi docs for distributed dirnodes,warner,enhancement,major,eventually,code
116,"implement the CHK-uploader helper, aka ""offloaded uploader""",warner,enhancement,major,0.9.0 (Allmydata 3.0 final),code-encoding
117,webapi for metadata in vdrive,,enhancement,minor,eventually,code-frontend-web
118,refactor webapi,zooko,enhancement,major,0.6.0,code-frontend-web
119,lease expiration / deletion / garbage-collection,,task,major,1.4.1,code-storage
120,command-line: make it work with the private vdrive,warner,enhancement,major,0.6.1,code-frontend
121,handling errors in 'tahoe get',zooko,defect,major,1.6.0,code-frontend-cli
122,does github webhook report tags? do they trigger the buildbot?,warner,defect,minor,eventually,dev-infrastructure
123,"""text/plain"" link uses double filename= query arg",warner,defect,major,eventually,code-frontend-web
124,exceptions when trying to use dirnode URIs,warner,defect,major,0.6.0,code
125,typing and sharing; viewing without attaching,,enhancement,minor,undecided,code-frontend
128,"exception from unit test: ""thing has no attribute 'doWrite'""",somebody,defect,minor,0.6.1,code
129,high memory usage during GET for large files and slow links,warner,defect,critical,0.6.0,code-frontend-web
130,register tahoe with the cheeseshop,zooko,task,minor,0.6.0,packaging
131,add simplejson source to our distribution,warner,task,minor,0.6.1,packaging
132,peer selection could be more uniform,warner,defect,minor,eventually,code-peerselection
133,zfec: warnings about snprintf and vsnprintf,zooko,defect,major,0.6.1,code-encoding
134,zfec: Windows build: are the compiler optimizations right?,zooko,defect,minor,0.6.1,packaging
