﻿id,summary,owner,type,priority,component,version
2955,Fedora 28 builder is failing,exarkun,defect,supercritical,dev-infrastructure,1.12.1
2956,AppVeyor Windows CI builds are failing,exarkun,defect,supercritical,dev-infrastructure,1.12.1
2957,The deprecations CircleCI job is failing,exarkun,defect,supercritical,dev-infrastructure,1.12.1
2958,Travis pyinstaller integration test job is failing,exarkun,defect,supercritical,dev-infrastructure,1.12.1
2959,The Travis Trusty/Tor integration tests are failing,exarkun,defect,supercritical,dev-infrastructure,1.12.1
2960,The pyflakes lint checks are failing on CI,exarkun,defect,supercritical,dev-infrastructure,1.12.1
2961,The Slackware 14.2 CI job is failing,exarkun,defect,supercritical,dev-infrastructure,1.12.1
2962,The OSX buildbot builder is failing,GitHub <noreply@…>,defect,supercritical,dev-infrastructure,1.12.1
2980,"--eliot-destination reservation of ""\"" for escape is incompatible with typical Windows usage",GitHub <noreply@…>,defect,supercritical,code-frontend-cli,1.12.1
3267,Integration tests fail on CircleCI,,defect,supercritical,unknown,n/a
3271,CircleCI image builders with pip older than 9 fail because of setuptools incompatiblity,exarkun,defect,supercritical,dev-infrastructure,n/a
3272,Deprecations job on CircleCI fails with I2P-related errors,GitHub <noreply@…>,defect,supercritical,dev-infrastructure,n/a
3296,CentOS 7 CI job fails,GitHub <noreply@…>,defect,supercritical,unknown,n/a
3297,Deprecations CI job fails,GitHub <noreply@…>,defect,supercritical,unknown,n/a
3298,NixOS 19.09 CI job fails,GitHub <noreply@…>,defect,supercritical,unknown,n/a
3299,PyPy CI job fails,Sajith Sasidharan <sajith@…>,defect,supercritical,unknown,n/a
819,allmydata.test.test_repairer.Verifier.test_corrupt_crypttext_hashtree failed,warner,defect,critical,code,1.5.0
1590,"S3 backend: intermittent ""We encountered an internal error. Please try again."" from S3",secorp,defect,critical,code-storage,1.9.0
60,"current ""Priority:"" setting isn't useful",somebody,enhancement,major,dev-infrastructure,0.6.0
179,rewrite our Makefile in Python instead of GNUmake,somebody,enhancement,major,packaging,0.6.1
279,trac->mailing list,somebody,enhancement,major,dev-infrastructure,0.7.0
313,periodic automated test of allmydata.com prodnet grid,zandr,enhancement,major,operational,0.7.0
342,irc archive,somebody,enhancement,major,dev-infrastructure,0.8.0
348,BuildBot step to run tests from package,cgalvan,enhancement,major,dev-infrastructure,0.8.0
350,have xfer-client return an error code if it doesn't succeed,warner,defect,major,dev-infrastructure,0.9.0
401,"command-line: tahoe ls's way of saying ""No such file or directory"" leaves something to be desired",davidsarah,defect,major,code-frontend-cli,1.0.0
424,stdeb: push to upstream,zooko,defect,major,packaging,1.0.0
490,uninitialized memory access in TahoeFS,booker,defect,major,code-frontend-w32,1.1.0
505,wanted: a setuptools plugin to make unit tests be executed with trial instead of with pyunit,cgalvan,enhancement,major,packaging,1.2.0
513,mail copies of new tickets to tahoe-dev,somebody,enhancement,major,dev-infrastructure,1.2.0
519,can't Register new accounts in Trac,zooko,defect,major,dev-infrastructure,1.2.0
520,indicate size limits early in helper protocol,,defect,major,code-encoding,1.2.0
526,simplify install.html so that it doesn't require GNU make,somebody,enhancement,major,packaging,1.2.0
545,"uploading too-large mutable file causes huge memory usage, 100% CPU",,defect,major,code-mutable,1.2.0
553,"""More Info"" link should point to a file/dir, not a dir+childname",zooko,defect,major,code-frontend-web,1.2.0
558,kpreid says that the -SUMO tarballs don't exist,cgalvan,defect,major,packaging,1.2.0
561,cpu-watcher not resilient to corrupted pickles,,defect,major,code-nodeadmin,1.2.0
572,deferredutil.gatherResults incompatible with Twisted 2.4.0,nobody,defect,major,unknown,1.2.0
575,Tests fail due to sub-process tahoe environment.,zooko,defect,major,unknown,1.2.0
588,"""tahoe start"" fails even though ""tahoe --version"" works",cgalvan,defect,major,unknown,1.2.0
591,"""make quicktest"" could be quicker and less noisy",warner,defect,major,packaging,1.2.0
638,Patch to build with Ubuntu interpid.,nobody,enhancement,major,unknown,1.3.0
694,remove hard limit on mutable file size,kevan,defect,major,unknown,1.4.1
710,exception from binascii.unhexlify when handling announcements on Python 2.4.1,somebody,defect,major,code,1.4.1
757,"there isn't a doc that says ""which operations are efficient""",nobody,enhancement,major,documentation,1.4.1
780,Regularly snapshot dev infrastructure.,nejucomo,enhancement,major,dev-infrastructure,unknown
792,upload Tahoe-LAFS into Karmic Koala,warner,task,major,packaging,1.5.0
867,use ipv6,warner,enhancement,major,code-network,1.5.0
899,UncoordinatedWriteError on prod grid,kmarkley86,defect,major,code-mutable,1.5.0
934,Update NEWS for tickets fixed in 1.6.0,nobody,defect,major,unknown,1.5.0
988,Build fails when byte-compiling is disabled,somebody,defect,major,packaging,1.6.0
1015,needs doc: attempts to build from source of dependencies such as pycryptopp and pyOpenSSL,nejucomo,defect,major,packaging,1.6.1
1069,allow linking with QPL code,somebody,enhancement,major,documentation,1.6.1
1097,Directory.xhtml is not correctly displayed with Internet Explorer,zooko,defect,major,unknown,1.7.0
1183,Update the logo for the site to be the new Tahoe-LAFS logo by kpreid,secorp,enhancement,major,unknown,1.8β
1261,Permission problems on tahoe-lafs-dep-eggs,somebody,defect,major,packaging,1.8.0
1313,tiddly_on_tahoe shouldn't offer the option to save changes when you are viewing read-only,nobody,defect,major,unknown,1.8.1
1314,"tiddly_on_tahoe should ""offer a read-only cap to the user""",nobody,defect,major,unknown,1.8.1
1360,setting '[ftpd]enabled = true' caused 'tahoe run' to fail silently,,defect,major,code-frontend-ftp-sftp,1.8.2
1427,Differences between Freenet and Tahoe,marlowe,task,major,unknown,1.8.2
1465,"Move ImmutableShare to backend specific module, add ""backend"" interface to Storage Server, use twisted's FilePath",zancas,enhancement,major,code-storage,1.8.2
1466,don't attempt to import pyutil (in the _version.py created by darcsver); use allmydata.util.verlib or distutils.version.LooseVersion instead,somebody,defect,major,packaging,1.8.2
1471,Make Crawlers Compatible With Pluggable Backends,,enhancement,major,code-storage,1.8.2
1587,I want an indicator of progress on a backup,somebody,enhancement,major,code,1.9.0b1
1591,S3 backend: use endpoint URI to choose whether to put the bucket name in the path or host,,defect,major,code-storage,1.9.0
1595,nondeterministic failure of allmydata.test.test_introducer.SystemTest.test_system on Windows: Address already in use,somebody,defect,major,code,1.9.0
2116,xml parse error from S4 service,daira,defect,major,code-storage,1.9.0-s3branch
2506,Magic Folder: enforce that downloaded files are only written below the magic folder directory,daira,defect,major,code-frontend-magic-folder,n/a
2513,"Magic Folder: the localdir argument to the 'tahoe magic-folder {create,join}' commands should be expanded to an absolute path",dawuud,defect,major,code-frontend-magic-folder,1.10.1
2880,"Magic-folder needlessly creates "".backup"" files after restart",,defect,major,unknown,1.12.1
2881,Magic-folder sets executable bit on all regular files(!) and overwrites existing filesystem permissions,daira,defect,major,code-frontend-magic-folder,1.12.1
2925,Design a replacement for the Foolscap-based storage node API,GitHub <noreply@…>,enhancement,major,code-network,
2950,Tahoe backup crashes while collecting file list,,defect,major,code-frontend-cli,unknown
3312,Web UI can't do directory operations,sajith,defect,major,code-frontend-web,n/a
3856,sFTP integration test failures,itamarst,defect,major,code-frontend-ftp-sftp,n/a
3859,push tags in release-checklist,,defect,major,documentation,n/a
3921,exit when stdin closed,,enhancement,major,code-frontend-cli,n/a
1416,suggestion box for the Tahoe-LAFS Weekly News,marlowe,task,normal,website,n/a
1432,Magic Folder on Mac OS X and other BSDs,GitHub <noreply@…>,enhancement,normal,code-frontend-magic-folder,1.8.2
1487,"remove the notion of ""rootcap"" from FTP-and-SFTP.rst",amiller,enhancement,normal,documentation,1.8.2
1558,don't use hotshot as profiler for 'tahoe start --profile',,defect,normal,code-frontend-cli,1.9.0a2
1704,quickstart.rst: use out-of-line links,zooko,defect,normal,documentation,1.9.1
1716,Configure trac to make marlowe default owner of the documentation component.,marlowe,defect,normal,documentation,1.9.1
1827,remove the 'tahoe rm' command now that 'tahoe unlink' has been the primary documented command for a few major releases,GitHub <noreply@…>,defect,normal,code-frontend-cli,1.9.2
1853,"""tahoe cp"" breaks when files have a : char in their names",zooko,defect,normal,code-frontend-cli,1.9.2
1909,cloud backend: add OpenStack support,davidsarah,enhancement,normal,code-storage,cloud-branch
1992,warn if testing uncommitted code,warner,defect,normal,dev-infrastructure,1.10.0
2051,Publish the buildbot configuration in a public repository & define where to track its issues,daira,defect,normal,unknown,1.10.0
2074,add Travis build status images to tahoe-lafs.org home page,,defect,normal,dev-infrastructure,1.10.0
2098,remove dependency on zbase32 and pyutil,zooko,defect,normal,packaging,1.10.0
2204,cloud branch: allmydata.storage.leasedb.NonExistentShareError,exarkun,defect,normal,code-storage,cloud-branch
2212,tahoe renew,joeyh,enhancement,normal,code-frontend-cli,1.10.0
2229,"document ""LAFS as a key-value store""",marlowe,enhancement,normal,documentation,1.10.0
2231,"when multiple commits are pushed, only the last one can trigger a trac auto-commit message",,defect,normal,dev-infrastructure,1.10.0
2248,when create-client got UserWarning for service_identity missing,daira,defect,normal,unknown,1.10.0
2280,"recommend ""tahoe backup""!",zooko,defect,normal,unknown,1.10.0
2290,allmydata.test.test_util.FileUtil.test_disk_stats sometimes fails on Travis,Brian Warner <warner@…>,defect,normal,code,1.10.0
2392,depend on `Twisted[windows]` (or something) to get pypiwin32 installed,glyph,defect,normal,packaging,1.10.0
2395,wont build on  newer dev-python/pycrypto-2.6.1-r1,necrose99,defect,normal,packaging,1.10.0
2412,Magic Folder: teach uploader to use an iterative deque processing algorithm,,defect,normal,code-frontend-magic-folder,1.10.0
2420,Magic Folder: uploader must periodically scan for changes,daira,defect,normal,code-frontend-magic-folder,1.10.0
2437,conflict between git-annex initialization and `tahoe create-client` ?,daira,defect,normal,unknown,1.10.0
2441,Magic Folder: add configuration of the parent DMD,daira,defect,normal,code-frontend-magic-folder,1.10.0
2442,implement flat hierarchy file representation scheme for magicfolder,daira,defect,normal,code-frontend-magic-folder,1.10.0
2444,Magic Folder: tests fail on Travis-CI with UnicodeEncodeError from INotify.watch,daira,defect,normal,code-frontend-magic-folder,1.10.0
2449,Magic Folder: ensure we test that remote Tahoe DMDs are scanned on startup,daira,defect,normal,code-frontend-magic-folder,1.10.0
2453,implement OTF Magic Folder Objective 6,daira,defect,normal,code-frontend-magic-folder,1.10.0
2456,Magic Folder: add invite commandline tool,daira,task,normal,code-frontend-magic-folder,1.10.0
2458,magic-folder: update/fix old unit tests,daira,defect,normal,code-frontend-magic-folder,1.10.0
2464,test trac failure,warner,defect,normal,dev-infrastructure,n/a
2469,Magic Folder: better error reporting if metadata in client DMD entries is not as expected,daira,defect,normal,code-frontend-magic-folder,1.10.1
2476,add JSON encoding of information from Welcome page,dawuud,defect,normal,code-frontend-web,1.10.1
2489,Magic Folder: write unit test for Downloader._write_downloaded_file,vu3rdd,task,normal,code-frontend-magic-folder,1.10.1
2495,'tahoe magic-folder join' can do the wrong thing if tahoe.cfg is not newline-terminated,daira,defect,normal,code-frontend-magic-folder,unknown
2497,Magic Folder: add a restart_client method to NoNetworkGrid in order to fix tests,daira,defect,normal,code-frontend-magic-folder,1.10.1
2500,teach magic-folder unit tests to time travel,daira,defect,normal,code-frontend-magic-folder,1.10.1
2503,Magic Folder: fix test_persistence,daira,defect,normal,code-frontend-magic-folder,1.10.1
2505,"Magic Folder: consider types of (size, ctime, mtime) more carefully",daira,defect,normal,code-frontend-magic-folder,1.10.1
