﻿id,summary,owner,type,priority,component,version
2769,DirtyReactor failure in test_iputil.ListAddresses.test_list_async when offline,Brian Warner <warner@…>,defect,minor,code,1.11.0
2266,remove unused deterministic RNG code in TestMixin,GitHub <noreply@…>,defect,minor,code,1.10.0
3649,Remove LGTM,GitHub <noreply@…>,task,normal,dev-infrastructure,n/a
1948,fix warnings from 'make doc-checks',daira,defect,minor,documentation,1.9.2
2406,complete OTF Magic Folder Objective 2,daira,task,major,code-frontend-magic-folder,1.10.0
2509,Magic Folder: clean up use of is_ready,daira,defect,normal,code-frontend-magic-folder,n/a
1307,support HTTP OPTIONS requests,davidsarah,defect,normal,code-frontend-web,1.8.1
1680,Unhandled error in tahoe restart when PID file contains non-numeric value,davidsarah,defect,normal,code-frontend-cli,1.9.1
938,there are insufficient docs for using FUSE,marlowe,defect,major,documentation,1.6.0
2845,Run tests in parallel,rvs,enhancement,normal,code,n/a
1094,automatically generate binary .egg's of pycryptopp for all of our Supported Platforms,somebody,defect,major,packaging,1.7.0
355,'tahoe run' should not fail silently,warner,defect,major,code-nodeadmin,0.9.0
1150,util/find_exe.py is not tested,warner,defect,minor,code,1.7.1
470,"tahoe 'make' fails at twisted, on leopard (macos 10.5)",zooko,defect,major,packaging,1.1.0
1404,docs/testgrid/introducer.furl is out-of-date,zooko,defect,minor,documentation,1.8.2
1064,Node._startService failed: got stderr: 'ifconfig: en6: no media types?\n',,defect,major,code-network,1.6.1
2907,fix github PR queue,,task,critical,code,1.12.1
3322,regression: /uri/<dircap>/ should behave the same as /uri/<dircap>,,defect,major,code-frontend-web,n/a
3349,latest `cryptography` library breaks tahoe,,defect,critical,unknown,n/a
569,need test for advertisement of large share support,,defect,major,code-storage,1.2.0
1121,test 'tahoe run',,defect,major,code-nodeadmin,1.7.0
2477,Magic Folder: refactor uploader and downloader into separate classes,,task,normal,code-frontend-magic-folder,1.10.1
1987,"cloud backend: for a very large upload, the accounting crawler deletes shares before they are leased",daira,defect,major,code-storage,cloud-branch
1005,twistd plugin permissions problem causes users to think that tahoe-lafs unit tests failed,somebody,defect,major,code,1.6.1
1096,Have a dependency on pyutil,somebody,defect,major,packaging,1.7.0
104,does cp -r work as expected?,warner,task,major,code-frontend-cli,0.7.0
