﻿id,summary,keywords,status,owner,type,priority
682,FTP frontend should support Unicode filenames encoded as UTF-8,i18n unicode ftpd names twisted,assigned,francois,defect,major
731,what to do with filenames that are illegal on some systems,forward-compatibility i18n unicode names,new,,defect,major
841,Support localization by eliminating hardcoded English strings,i18n l10n,new,somebody,defect,major
1029,download a subtree as an archive,usability docs test performance unicode i18n,new,,enhancement,major
2268,"on Unix, if filesystem and/or I/O encodings are ASCII, ignore that and use UTF-8 instead",cli error unicode utf-8 unix easy,assigned,daira,enhancement,normal
2276,restore from root folder fails on Archive subfolder,forward-compatibility backward-compatibility unicode names windows cli tahoe-cp,new,,defect,normal
2302,update the Content-Disposition and filename stuff for modern standards and practice,unicode i18n,new,,defect,normal
2375,make tests work under a non-ASCII path,unicode tests i18n,assigned,daira,defect,normal
689,web documents should be constructed out of unicode strings,unicode,new,,enhancement,minor
1078,timestamps: localizable format and timezone,i18n time usability welcome directory-page wui,new,somebody,defect,minor
1437,Replace os.path (etc.) with twisted.python.filepath,unicode cleanup,new,zancas,defect,minor
